Datum,Besuche
2020-01-13,8
2020-01-14,14
2020-01-15,9
2020-01-16,11
2020-01-17,7
2020-01-18,8
2020-01-19,2
2020-01-20,8
2020-01-21,6
2020-01-22,13
2020-01-23,9
2020-01-24,8
2020-01-25,9
2020-01-26,4
2020-01-27,11
2020-01-28,12
2020-01-29,12
2020-01-30,6
2020-01-31,6
2020-02-01,7
2020-02-02,9
2020-02-03,12
2020-02-04,4
2020-02-05,9
2020-02-06,13
2020-02-07,8
2020-02-08,9
2020-02-09,9
2020-02-10,5
2020-02-11,8
2020-02-12,7
2020-02-13,13
2020-02-14,9
2020-02-15,6
2020-02-16,3
2020-02-17,9
2020-02-18,7
2020-02-19,6
2020-02-20,8
2020-02-21,6
2020-02-22,7
2020-02-23,3
2020-02-24,7
2020-02-25,9
2020-02-26,6
2020-02-27,23
2020-02-28,7
2020-02-29,7
2020-03-01,10
2020-03-02,6
2020-03-03,8
2020-03-04,6
2020-03-05,9
2020-03-06,11
2020-03-07,8
2020-03-08,3
2020-03-09,9
2020-03-10,33
2020-03-11,11
2020-03-12,21
2020-03-13,16
2020-03-14,9
2020-03-15,12
2020-03-16,6
2020-03-17,3
2020-03-18,24
2020-03-19,14
2020-03-20,7
2020-03-21,8
2020-03-22,11
2020-03-23,9
2020-03-24,8
2020-03-25,17
2020-03-26,9
2020-03-27,6
2020-03-28,11
2020-03-29,8
2020-03-30,12
2020-03-31,11
2020-04-01,13
2020-04-02,10
2020-04-03,9
2020-04-04,11
2020-04-05,9
2020-04-06,7
2020-04-07,9
2020-04-08,23
2020-04-09,13
2020-04-10,9
2020-04-11,5
,
,853
